Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
ETA Board,8/11/2021,8:30 AM,8/11/2021,11:00 AM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,8/18/2021,4:30 PM,8/18/2021,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,9/8/2021,4:30 PM,9/8/2021,6:30 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,9/15/2021,4:30 PM,9/15/2021,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,10/13/2021,12:00 PM,10/13/2021,5:00 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,10/20/2021,4:30 PM,10/20/2021,6:30 PM,FALSE,Monthly business meeting of the ETA,ECC,FALSE
ETA Board,11/10/2021,4:30 PM,11/10/2021,6:30 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,11/17/2021,4:30 PM,11/17/2021,6:30 PM,FALSE,Monthly business meeting of the ETA,ECC,FALSE
ETA Board,12/8/2021,12:00 PM,12/8/2021,5:00 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA Board,1/12/2022,4:30 PM,1/12/2022,6:30 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,1/19/2022,4:30 PM,1/19/2022,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,2/9/2022,12:00 PM,2/9/2022,5:00 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,2/16/2022,4:30 PM,2/16/2022,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,3/9/2022,4:30 PM,3/9/2022,6:30 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,3/16/2022,4:30 PM,3/16/2022,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,4/13/2022,12:00 PM,4/13/2022,5:00 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,4/20/2022,4:30 PM,4/20/2022,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
ETA Board,5/11/2022,4:30 PM,5/11/2022,6:30 PM,FALSE,Meeting of the ETA Board of Directors,Zoom,FALSE
ETA RA,5/18/2022,4:30 PM,5/18/2022,6:30 PM,FALSE,Monthly business meeting of the ETA,"Siegle Auditorium, ECC",FALSE
