﻿Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
ETA BOD,8/9/2023,4:30 PM,8/9/2023,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,9/13/2023,4:30 PM,9/13/2023,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,10/11/2023,4:30 PM,10/11/2023,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,11/8/2023,4:30 PM,11/8/2023,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,12/13/2023,4:30 PM,12/13/2023,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,1/10/2024,4:30 PM,1/10/2024,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,2/14/2024,4:30 PM,2/14/2024,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,3/11/2024,4:30 PM,3/11/2024,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,4/10/2024,4:30 PM,4/10/2024,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA BOD,5/8/2024,4:30 PM,5/8/2024,6:00 PM,FALSE,Meeting of the ETA Board of Directors,IEA-Elgin or Zoom (TBD),FALSE
ETA Rep Assembly,8/16/2023,4:30 PM,8/16/2023,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,9/20/2023,4:30 PM,9/20/2023,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,10/18/2023,4:30 PM,10/18/2023,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,11/15/2023,4:30 PM,11/15/2023,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,1/17/2024,4:30 PM,1/17/2024,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,2/21/2024,4:30 PM,2/21/2024,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,3/20/2024,4:30 PM,3/20/2024,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,4/17/2024,4:30 PM,4/17/2024,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
ETA Rep Assembly,5/15/2024,4:30 PM,5/15/2024,6:30 PM,FALSE,Monthly business meeting of the ETA,Elgin Community College,FALSE
IEA Rep Assembly,3/14/2024,12:00 AM,3/14/2024,11:59 PM,TRUE,Annual meeting of the IEA representative assembly,"Rosemont, IL",FALSE
IEA Rep Assembly,3/15/2024,12:00 AM,3/15/2024,11:59 PM,TRUE,Annual meeting of the IEA representative assembly,"Rosemont, IL",FALSE
IEA Rep Assembly,3/16/2024,12:00 AM,3/16/2024,11:59 PM,TRUE,Annual meeting of the IEA representative assembly,"Rosemont, IL",FALSE
